Codigo;Data;Cota;Vazao
34001000;07/11/2016;263;9,6053
34001000;08/11/2016;271,5;10,6274
34001000;09/11/2016;275;11,0687
34001000;10/11/2016;272;10,6897
34001000;11/11/2016;270;10,4419
34001000;12/11/2016;270;10,4419
34001000;13/11/2016;272;10,6897
34001000;14/11/2016;273;10,815
34001000;15/11/2016;275;11,0687
34001000;16/11/2016;307,5;15,77
34001000;17/11/2016;296,5;14,0528
34001000;18/11/2016;284;12,2597
34001000;19/11/2016;283,5;12,1914
34001000;20/11/2016;281,5;11,9206
34001000;21/11/2016;290;13,0999
34001000;22/11/2016;291,5;13,3158
34001000;23/11/2016;278,5;11,5221
34001000;24/11/2016;271;10,5653
34001000;25/11/2016;270;10,4419
34001000;26/11/2016;268,5;10,2587
34001000;27/11/2016;271,5;10,6274
34001000;28/11/2016;264;9,722
34001000;29/11/2016;263;9,6053
34001000;30/11/2016;261;9,3749
34001000;01/12/2016;263;9,6053
34001000;02/12/2016;271;10,5653
34001000;03/12/2016;271,5;10,6274
34001000;04/12/2016;272,5;10,7522
34001000;05/12/2016;267;10,0776
34001000;06/12/2016;276;11,197
34001000;07/12/2016;276,5;11,2615
34001000;08/12/2016;282,5;12,0555
34001000;09/12/2016;288;12,8156
34001000;10/12/2016;321,5;18,1528
34001000;11/12/2016;297,5;14,2035
34001000;12/12/2016;296,5;14,0528
34001000;13/12/2016;300,5;14,6619
34001000;14/12/2016;298;14,2792
34001000;15/12/2016;308,5;15,9328
34001000;16/12/2016;281;11,8536
34001000;17/12/2016;279,5;11,6539
34001000;18/12/2016;277,5;11,3913
34001000;19/12/2016;274;10,9413
34001000;20/12/2016;274,5;11,0049
34001000;21/12/2016;271,5;10,6274
34001000;22/12/2016;272;10,6897
34001000;23/12/2016;269,5;10,3806
34001000;24/12/2016;265,5;9,8987
34001000;25/12/2016;266,5;10,0178
34001000;26/12/2016;264;9,722
34001000;27/12/2016;265,5;9,8987
34001000;28/12/2016;264,5;9,7806
34001000;29/12/2016;264;9,722
34001000;30/12/2016;264,5;9,7806
34001000;31/12/2016;264,5;9,7806
34001000;01/01/2017;260,5;9,3178
34001000;02/01/2017;262,5;9,5473
34001000;03/01/2017;271,5;10,6274
34001000;04/01/2017;259;9,1481
34001000;05/01/2017;259,5;9,2045
34001000;06/01/2017;261;9,3749
34001000;07/01/2017;262;9,4896
34001000;08/01/2017;263;9,6053
34001000;09/01/2017;262,5;9,5473
34001000;10/01/2017;263,5;9,6635
34001000;11/01/2017;262,5;9,5473
34001000;12/01/2017;275;11,0687
34001000;13/01/2017;274;10,9413
34001000;14/01/2017;281,5;11,9206
34001000;15/01/2017;297;14,128
34001000;16/01/2017;282,5;12,0555
34001000;17/01/2017;295;13,8289
34001000;18/01/2017;351;23,9437
34001000;19/01/2017;299,5;14,508
34001000;20/01/2017;283,5;12,1914
34001000;21/01/2017;294;13,681
34001000;22/01/2017;278,5;11,5221
34001000;23/01/2017;291,5;13,3158
34001000;24/01/2017;288;12,8156
34001000;25/01/2017;315,5;17,104
34001000;26/01/2017;327;19,1516
34001000;27/01/2017;324;18,6023
34001000;28/01/2017;294,5;13,7548
34001000;29/01/2017;281;11,8536
34001000;30/01/2017;277,5;11,3913
34001000;31/01/2017;274,5;11,0049
34001000;01/02/2017;275,5;11,1327
34001000;02/02/2017;279,5;11,6539
34001000;03/02/2017;277,5;11,3913
34001000;04/02/2017;278;11,4566
34001000;05/02/2017;279;11,5879
34001000;06/02/2017;285,5;12,4662
34001000;07/02/2017;286;12,5356
34001000;08/02/2017;283,5;12,1914
34001000;09/02/2017;282;11,9879
34001000;10/02/2017;286;12,5356
34001000;11/02/2017;375;29,4835
34001000;12/02/2017;482,5;64,958
34001000;13/02/2017;441,5;49,2044
34001000;14/02/2017;385,5;32,1565
34001000;15/02/2017;349;23,5166
34001000;16/02/2017;340;21,6579
34001000;17/02/2017;319;17,7107
34001000;18/02/2017;299,5;14,508
34001000;19/02/2017;298,5;14,3552
34001000;20/02/2017;298;14,2792
34001000;21/02/2017;299;14,4315
34001000;22/02/2017;344,5;22,5743
34001000;23/02/2017;397,5;35,4058
34001000;24/02/2017;343;22,266
34001000;25/02/2017;302,5;14,973
34001000;26/02/2017;338;21,2587
34001000;27/02/2017;362,5;26,5015
34001000;28/02/2017;349;23,5166
34001000;01/03/2017;315;17,0185
34001000;02/03/2017;313,5;16,7636
34001000;03/03/2017;318;17,5359
34001000;04/03/2017;313;16,6793
34001000;05/03/2017;295;13,8289
34001000;06/03/2017;294,5;13,7548
34001000;07/03/2017;289,5;13,0284
34001000;08/03/2017;288;12,8156
34001000;09/03/2017;287;12,6751
34001000;10/03/2017;285;12,3971
34001000;11/03/2017;279,5;11,6539
34001000;12/03/2017;279;11,5879
34001000;13/03/2017;277;11,3263
34001000;14/03/2017;277,5;11,3913
34001000;15/03/2017;299;14,4315
34001000;16/03/2017;296,5;14,0528
34001000;17/03/2017;295;13,8289
34001000;18/03/2017;313,5;16,7636
34001000;19/03/2017;317,5;17,4489
34001000;20/03/2017;299;14,4315
34001000;21/03/2017;298;14,2792
34001000;22/03/2017;297,5;14,2035
34001000;23/03/2017;297;14,128
34001000;24/03/2017;295,5;13,9033
34001000;25/03/2017;293,5;13,6074
34001000;26/03/2017;292,5;13,4611
34001000;27/03/2017;292,5;13,4611
34001000;28/03/2017;308,5;15,9328
34001000;29/03/2017;310,5;16,2617
34001000;30/03/2017;315,5;17,104
34001000;31/03/2017;319,5;17,7985
34001000;01/04/2017;298,5;14,3552
34001000;02/04/2017;306;15,528
34001000;03/04/2017;327;19,1516
34001000;04/04/2017;379;30,4834
34001000;05/04/2017;299;14,4315
34001000;06/04/2017;293,5;13,6074
34001000;07/04/2017;279,5;11,6539
34001000;08/04/2017;273;10,815
34001000;09/04/2017;267;10,0776
34001000;10/04/2017;277;11,3263
34001000;11/04/2017;282,5;12,0555
34001000;12/04/2017;279,5;11,6539
34001000;13/04/2017;277,5;11,3913
34001000;14/04/2017;296;13,9779
34001000;15/04/2017;293;13,5341
34001000;16/04/2017;288;12,8156
34001000;17/04/2017;287,5;12,7452
34001000;18/04/2017;281;11,8536
34001000;19/04/2017;275,5;11,1327
34001000;20/04/2017;275;11,0687
34001000;21/04/2017;274;10,9413
34001000;22/04/2017;273,5;10,8781
34001000;23/04/2017;273,5;10,8781
34001000;24/04/2017;273;10,815
34001000;25/04/2017;273;10,815
34001000;26/04/2017;272,5;10,7522
34001000;27/04/2017;271,5;10,6274
34001000;28/04/2017;271,5;10,6274
34001000;29/04/2017;271,5;10,6274
34001000;30/04/2017;271,5;10,6274
34001000;01/05/2017;271,5;10,6274
34001000;02/05/2017;271;10,5653
34001000;03/05/2017;270,5;10,5035
34001000;04/05/2017;270,5;10,5035
34001000;05/05/2017;270;10,4419
34001000;06/05/2017;269,5;10,3806
34001000;07/05/2017;272;10,6897
34001000;08/05/2017;267;10,0776
34001000;09/05/2017;268;10,1981
34001000;10/05/2017;268,5;10,2587
34001000;11/05/2017;267,5;10,1377
34001000;12/05/2017;266,5;10,0178
34001000;13/05/2017;267,5;10,1377
34001000;14/05/2017;267;10,0776
34001000;15/05/2017;266;9,9581
34001000;16/05/2017;267,5;10,1377
34001000;17/05/2017;265;9,8396
34001000;18/05/2017;266;9,9581
34001000;19/05/2017;266;9,9581
34001000;20/05/2017;265;9,8396
34001000;21/05/2017;265,5;9,8987
34001000;22/05/2017;266,5;10,0178
34001000;23/05/2017;266,5;10,0178
34001000;24/05/2017;265,5;9,8987
34001000;25/05/2017;264,5;9,7806
34001000;26/05/2017;265,5;9,8987
34001000;27/05/2017;266,5;10,0178
34001000;28/05/2017;264;9,722
34001000;29/05/2017;264,5;9,7806
34001000;30/05/2017;266,5;10,0178
34001000;31/05/2017;265,5;9,8987
34001000;01/06/2017;263,5;9,6635
34001000;02/06/2017;263;9,6053
34001000;03/06/2017;263,5;9,6635
34001000;04/06/2017;263;9,6053
34001000;05/06/2017;263;9,6053
34001000;06/06/2017;262,5;9,5473
34001000;07/06/2017;262,5;9,5473
34001000;08/06/2017;262;9,4896
34001000;09/06/2017;262;9,4896
34001000;10/06/2017;262;9,4896
34001000;11/06/2017;261,5;9,4321
34001000;12/06/2017;262,5;9,5473
34001000;13/06/2017;262;9,4896
34001000;14/06/2017;262,5;9,5473
34001000;15/06/2017;262,5;9,5473
34001000;16/06/2017;263;9,6053
34001000;17/06/2017;262,5;9,5473
34001000;18/06/2017;261;9,3749
34001000;19/06/2017;261,5;9,4321
34001000;20/06/2017;260;9,261
34001000;21/06/2017;260;9,261
34001000;22/06/2017;258,5;9,092
34001000;23/06/2017;258,5;9,092
34001000;24/06/2017;261;9,3749
34001000;25/06/2017;261;9,3749
34001000;26/06/2017;261;9,3749
34001000;27/06/2017;260,5;9,3178
34001000;28/06/2017;259,5;9,2045
34001000;29/06/2017;261;9,3749
34001000;30/06/2017;262;9,4896
34001000;01/07/2017;261;9,3749
34001000;02/07/2017;260;9,261
34001000;03/07/2017;260;9,261
34001000;04/07/2017;259,5;9,2045
34001000;05/07/2017;259,5;9,2045
34001000;06/07/2017;259,5;9,2045
34001000;07/07/2017;259,5;9,2045
34001000;08/07/2017;260;9,261
34001000;09/07/2017;260;9,261
34001000;10/07/2017;259,5;9,2045
34001000;11/07/2017;258,5;9,092
34001000;12/07/2017;259;9,1481
34001000;13/07/2017;256;8,815
34001000;14/07/2017;258,5;9,092
34001000;15/07/2017;259,5;9,2045
34001000;16/07/2017;261;9,3749
34001000;17/07/2017;259;9,1481
34001000;18/07/2017;258;9,0362
34001000;19/07/2017;261,5;9,4321
34001000;20/07/2017;261;9,3749
34001000;21/07/2017;260;9,261
34001000;22/07/2017;259;9,1481
34001000;23/07/2017;260;9,261
34001000;24/07/2017;257,5;8,9806
34001000;25/07/2017;258;9,0362
34001000;26/07/2017;258;9,0362
34001000;27/07/2017;258;9,0362
34001000;28/07/2017;258;9,0362
34001000;29/07/2017;257;8,9252
34001000;30/07/2017;257;8,9252
34001000;31/07/2017;257;8,9252
34001000;01/08/2017;257;8,9252
34001000;02/08/2017;257;8,9252
34001000;03/08/2017;257;8,9252
34001000;04/08/2017;257,5;8,9806
34001000;05/08/2017;257;8,9252
34001000;06/08/2017;257,5;8,9806
34001000;07/08/2017;258;9,0362
34001000;08/08/2017;257;8,9252
34001000;09/08/2017;257;8,9252
34001000;10/08/2017;257;8,9252
34001000;11/08/2017;257;8,9252
34001000;12/08/2017;256;8,815
34001000;13/08/2017;256;8,815
34001000;14/08/2017;256,5;8,87
34001000;15/08/2017;256;8,815
34001000;16/08/2017;256;8,815
34001000;17/08/2017;256;8,815
34001000;18/08/2017;256;8,815
34001000;19/08/2017;256;8,815
34001000;20/08/2017;256;8,815
34001000;21/08/2017;255;8,7058
34001000;22/08/2017;255;8,7058
34001000;23/08/2017;255;8,7058
34001000;24/08/2017;255;8,7058
34001000;25/08/2017;255;8,7058
34001000;26/08/2017;255;8,7058
34001000;27/08/2017;255;8,7058
34001000;28/08/2017;255;8,7058
34001000;29/08/2017;255;8,7058
34001000;30/08/2017;255;8,7058
34001000;31/08/2017;254,5;8,6516
34001000;01/09/2017;254;8,5976
34001000;02/09/2017;254;8,5976
34001000;03/09/2017;254,5;8,6516
34001000;04/09/2017;254;8,5976
34001000;05/09/2017;254;8,5976
34001000;06/09/2017;255;8,7058
34001000;07/09/2017;255;8,7058
34001000;08/09/2017;254,5;8,6516
34001000;09/09/2017;254;8,5976
34001000;10/09/2017;255;8,7058
34001000;11/09/2017;254;8,5976
34001000;12/09/2017;253,5;8,5438
34001000;13/09/2017;253,5;8,5438
34001000;14/09/2017;253,5;8,5438
34001000;15/09/2017;253,5;8,5438
34001000;16/09/2017;254;8,5976
34001000;17/09/2017;254;8,5976
34001000;18/09/2017;254;8,5976
34001000;19/09/2017;254;8,5976
34001000;20/09/2017;254;8,5976
34001000;21/09/2017;254,5;8,6516
34001000;22/09/2017;254,5;8,6516
34001000;23/09/2017;254;8,5976
34001000;24/09/2017;253;8,4902
34001000;25/09/2017;253;8,4902
34001000;26/09/2017;253;8,4902
34001000;27/09/2017;253;8,4902
34001000;28/09/2017;253;8,4902
34001000;29/09/2017;253;8,4902
34001000;30/09/2017;253;8,4902
34001000;01/10/2017;253;8,4902
34001000;02/10/2017;253;8,4902
34001000;03/10/2017;253;8,4902
34001000;04/10/2017;252,5;8,4369
34001000;05/10/2017;253,5;8,5438
34001000;06/10/2017;253,5;8,5438
34001000;07/10/2017;250,5;8,2257
34001000;08/10/2017;250;8,1735
34001000;09/10/2017;250;8,1735
34001000;10/10/2017;251;8,2782
34001000;11/10/2017;251,5;8,3308
34001000;12/10/2017;250,5;8,2257
34001000;13/10/2017;250,5;8,2257
34001000;14/10/2017;250;8,1735
34001000;15/10/2017;251;8,2782
34001000;16/10/2017;252;8,3837
34001000;17/10/2017;251;8,2782
34001000;18/10/2017;250,5;8,2257
34001000;19/10/2017;250,5;8,2257
34001000;20/10/2017;250,5;8,2257
34001000;21/10/2017;251,5;8,3308
34001000;22/10/2017;250,5;8,2257
34001000;23/10/2017;250;8,1735
34001000;24/10/2017;250;8,1735
34001000;25/10/2017;251,5;8,3308
34001000;26/10/2017;252;8,3837
34001000;27/10/2017;253,5;8,5438
34001000;28/10/2017;255,5;8,7603
34001000;29/10/2017;257;8,9252
34001000;30/10/2017;263;9,6053
34001000;31/10/2017;264;9,722
34001000;01/11/2017;261,5;9,4321
34001000;02/11/2017;263,5;9,6635
34001000;03/11/2017;263,5;9,6635
34001000;04/11/2017;265;9,8396
34001000;05/11/2017;266;9,9581
34001000;06/11/2017;266,5;10,0178
34001000;07/11/2017;268,5;10,2587
34001000;08/11/2017;269,5;10,3806
34001000;09/11/2017;267,5;10,1377
34001000;10/11/2017;273;10,815
34001000;11/11/2017;277;11,3263
34001000;12/11/2017;280,5;11,7868
34001000;13/11/2017;282,5;12,0555
34001000;14/11/2017;283,5;12,1914
34001000;15/11/2017;285;12,3971
34001000;16/11/2017;285,5;12,4662
34001000;17/11/2017;284;12,2597
34001000;18/11/2017;283,5;12,1914
34001000;19/11/2017;283,5;12,1914
34001000;20/11/2017;279;11,5879
34001000;21/11/2017;274;10,9413
34001000;22/11/2017;264,5;9,7806
34001000;23/11/2017;262,5;9,5473
34001000;24/11/2017;265,5;9,8987
34001000;25/11/2017;266;9,9581
34001000;26/11/2017;269,5;10,3806
34001000;27/11/2017;271,5;10,6274
34001000;28/11/2017;274;10,9413
34001000;29/11/2017;275;11,0687
34001000;30/11/2017;269,5;10,3806
34001000;01/12/2017;285;12,4
34001000;02/12/2017;285;12,4
34001000;03/12/2017;285;12,4
34001000;04/12/2017;284;12,3
34001000;05/12/2017;283;12,1
34001000;06/12/2017;284;12,3
34001000;07/12/2017;280;11,7
34001000;08/12/2017;279;11,6
34001000;09/12/2017;270;10,4
34001000;10/12/2017;263;9,55
34001000;11/12/2017;260;9,26
34001000;12/12/2017;304;15,1
34001000;13/12/2017;310;16,2
34001000;14/12/2017;294;13,7
34001000;15/12/2017;323;18,3
34001000;16/12/2017;341;21,8
34001000;17/12/2017;297;14,1
34001000;18/12/2017;291;13,2
34001000;19/12/2017;317;17,3
34001000;20/12/2017;298;14,2
34001000;21/12/2017;297;14,1
34001000;22/12/2017;299;14,4
34001000;23/12/2017;298;14,2
34001000;24/12/2017;296;14
34001000;25/12/2017;271;10,6
34001000;26/12/2017;274;10,9
34001000;27/12/2017;288;12,8
34001000;28/12/2017;298;14,2
34001000;29/12/2017;270;10,4
34001000;30/12/2017;270;10,4
34001000;31/12/2017;271;10,6
34001000;01/01/2018;282;11,9879
34001000;02/01/2018;282,5;12,0555
34001000;03/01/2018;284;12,2597
34001000;04/01/2018;298,5;14,3552
34001000;05/01/2018;306;15,528
34001000;06/01/2018;290,5;13,1716
34001000;07/01/2018;293;13,5341
34001000;08/01/2018;282,5;12,0555
34001000;09/01/2018;280,5;11,7868
34001000;10/01/2018;280,5;11,7868
34001000;11/01/2018;272;10,6897
34001000;12/01/2018;271,5;10,6274
34001000;13/01/2018;274;10,9413
34001000;14/01/2018;280,5;11,7868
34001000;15/01/2018;285,5;12,4662
34001000;16/01/2018;287;12,6751
34001000;17/01/2018;294;13,681
34001000;18/01/2018;305;15,368
34001000;19/01/2018;307,5;15,77
34001000;20/01/2018;299,5;14,508
34001000;21/01/2018;296;13,9779
34001000;22/01/2018;288;12,8156
34001000;23/01/2018;273,5;10,8781
34001000;24/01/2018;271,5;10,6274
34001000;25/01/2018;279,5;11,6539
34001000;26/01/2018;284;12,2597
34001000;27/01/2018;271,5;10,6274
34001000;28/01/2018;272;10,6897
34001000;29/01/2018;279;11,5879
34001000;30/01/2018;272;10,6897
34001000;31/01/2018;270;10,4419
34001000;01/02/2018;271;10,5653
34001000;02/02/2018;270,5;10,5035
34001000;03/02/2018;270,5;10,5035
34001000;04/02/2018;284;12,2597
34001000;05/02/2018;285;12,3971
34001000;06/02/2018;295;13,8289
34001000;07/02/2018;297,5;14,2035
34001000;08/02/2018;304,5;15,2885
34001000;09/02/2018;328;19,337
34001000;10/02/2018;355;24,8136
34001000;11/02/2018;327;19,1516
34001000;12/02/2018;327;19,1516
34001000;13/02/2018;312,5;16,5952
34001000;14/02/2018;297;14,128
34001000;15/02/2018;297;14,128
34001000;16/02/2018;285,5;12,4662
34001000;17/02/2018;286;12,5356
34001000;18/02/2018;276;11,197
34001000;19/02/2018;276;11,197
34001000;20/02/2018;279,5;11,6539
34001000;21/02/2018;294;13,681
34001000;22/02/2018;321;18,0638
34001000;23/02/2018;314;16,8483
34001000;24/02/2018;310;16,1791
34001000;25/02/2018;302,5;14,973
34001000;26/02/2018;314;16,8483
34001000;27/02/2018;310;16,1791
34001000;28/02/2018;302;14,8948
34001000;01/03/2018;293,5;13,6074
34001000;02/03/2018;314;16,8483
34001000;03/03/2018;314;16,8483
34001000;04/03/2018;298;14,2792
34001000;05/03/2018;298;14,2792
34001000;06/03/2018;289;12,9572
34001000;07/03/2018;290;13,0999
34001000;08/03/2018;306;15,528
34001000;09/03/2018;366;27,3149
34001000;10/03/2018;437,5;47,822
34001000;11/03/2018;372,5;28,8699
34001000;12/03/2018;319;17,7107
34001000;13/03/2018;300;14,5848
34001000;14/03/2018;306,5;15,6084
34001000;15/03/2018;311;16,3447
34001000;16/03/2018;301;14,7393
34001000;17/03/2018;301;14,7393
34001000;18/03/2018;350;23,7295
34001000;19/03/2018;346;22,8855
34001000;20/03/2018;315,5;17,104
34001000;21/03/2018;316;17,1898
34001000;22/03/2018;320;17,8867
34001000;23/03/2018;345,5;22,7815
34001000;24/03/2018;355;24,8136
34001000;25/03/2018;318,5;17,6232
34001000;26/03/2018;310;16,1791
34001000;27/03/2018;396;34,9881
34001000;28/03/2018;332,5;20,1866
34001000;29/03/2018;315;17,0185
34001000;30/03/2018;312;16,5114
34001000;31/03/2018;299;14,4315
34001000;01/04/2018;297,5;14,2035
34001000;02/04/2018;295,5;13,9033
34001000;03/04/2018;291,5;13,3158
34001000;04/04/2018;290;13,0999
34001000;05/04/2018;290;13,0999
34001000;06/04/2018;291;13,2435
34001000;07/04/2018;293;13,5341
34001000;08/04/2018;322;18,2421
34001000;09/04/2018;312;16,5114
34001000;10/04/2018;319;17,7107
34001000;11/04/2018;323;18,4217
34001000;12/04/2018;328;19,337
34001000;13/04/2018;328;19,337
34001000;14/04/2018;326;18,9673
34001000;15/04/2018;297,5;14,2035
34001000;16/04/2018;294;13,681
34001000;17/04/2018;290;13,0999
34001000;18/04/2018;290;13,0999
34001000;19/04/2018;286;12,5356
34001000;20/04/2018;285;12,3971
34001000;21/04/2018;285;12,3971
34001000;22/04/2018;284;12,2597
34001000;23/04/2018;283;12,1233
34001000;24/04/2018;282;11,9879
34001000;25/04/2018;282;11,9879
34001000;26/04/2018;280;11,7202
34001000;27/04/2018;276;11,197
34001000;28/04/2018;276;11,197
34001000;29/04/2018;276;11,197
34001000;30/04/2018;276;11,197
34001000;01/05/2018;276;11,197
34001000;02/05/2018;276;11,197
34001000;03/05/2018;274;10,9413
34001000;04/05/2018;274;10,9413
34001000;05/05/2018;276;11,197
34001000;06/05/2018;275;11,0687
34001000;07/05/2018;275;11,0687
34001000;08/05/2018;275;11,0687
34001000;09/05/2018;274;10,9413
34001000;10/05/2018;268;10,1981
34001000;11/05/2018;268;10,1981
34001000;12/05/2018;267;10,0776
34001000;13/05/2018;267;10,0776
34001000;14/05/2018;266;9,9581
34001000;15/05/2018;266;9,9581
34001000;16/05/2018;265;9,8396
34001000;17/05/2018;265;9,8396
34001000;18/05/2018;265;9,8396
34001000;19/05/2018;265;9,8396
34001000;20/05/2018;265;9,8396
34001000;21/05/2018;265;9,8396
34001000;22/05/2018;265;9,8396
34001000;23/05/2018;265;9,8396
34001000;24/05/2018;265;9,8396
34001000;25/05/2018;265;9,8396
34001000;26/05/2018;266;9,9581
34001000;27/05/2018;266;9,9581
34001000;28/05/2018;266;9,9581
34001000;29/05/2018;266;9,9581
34001000;30/05/2018;266;9,9581
34001000;31/05/2018;266;9,9581
34001000;01/06/2018;266;9,9581
34001000;02/06/2018;266;9,9581
34001000;03/06/2018;266;9,9581
34001000;04/06/2018;266;9,9581
34001000;05/06/2018;266;9,9581
34001000;06/06/2018;266;9,9581
34001000;07/06/2018;266;9,9581
34001000;08/06/2018;266;9,9581
34001000;09/06/2018;266;9,9581
34001000;10/06/2018;266;9,9581
34001000;11/06/2018;266;9,9581
34001000;12/06/2018;266;9,9581
34001000;13/06/2018;266;9,9581
34001000;14/06/2018;266;9,9581
34001000;15/06/2018;266;9,9581
34001000;16/06/2018;266;9,9581
34001000;17/06/2018;266;9,9581
34001000;18/06/2018;266;9,9581
34001000;19/06/2018;266;9,9581
34001000;20/06/2018;266;9,9581
34001000;21/06/2018;264,5;9,7806
34001000;22/06/2018;264,5;9,7806
34001000;23/06/2018;264,5;9,7806
34001000;24/06/2018;264,5;9,7806
34001000;25/06/2018;264;9,722
34001000;26/06/2018;264;9,722
34001000;27/06/2018;264;9,722
34001000;28/06/2018;264;9,722
34001000;29/06/2018;264;9,722
34001000;30/06/2018;264;9,722
34001000;01/07/2018;264;9,722
34001000;02/07/2018;264;9,722
34001000;03/07/2018;264;9,722
34001000;04/07/2018;264;9,722
34001000;05/07/2018;264;9,722
34001000;06/07/2018;264;9,722
34001000;07/07/2018;263;9,6053
34001000;08/07/2018;263;9,6053
34001000;09/07/2018;263;9,6053
34001000;10/07/2018;263;9,6053
34001000;11/07/2018;263;9,6053
34001000;12/07/2018;263;9,6053
34001000;13/07/2018;263;9,6053
34001000;14/07/2018;263;9,6053
34001000;15/07/2018;263;9,6053
34001000;16/07/2018;263;9,6053
34001000;17/07/2018;263;9,6053
34001000;18/07/2018;263;9,6053
34001000;19/07/2018;262;9,4896
34001000;20/07/2018;260;9,261
34001000;21/07/2018;260;9,261
34001000;22/07/2018;260,5;9,3178
34001000;23/07/2018;261,5;9,4321
34001000;24/07/2018;262;9,4896
34001000;25/07/2018;262;9,4896
34001000;26/07/2018;262;9,4896
34001000;27/07/2018;260;9,261
34001000;28/07/2018;260;9,261
34001000;29/07/2018;260;9,261
34001000;30/07/2018;260;9,261
34001000;31/07/2018;260;9,261
34001000;01/08/2018;260;9,261
34001000;02/08/2018;260;9,261
34001000;03/08/2018;259,5;9,2045
34001000;04/08/2018;261;9,3749
34001000;05/08/2018;262;9,4896
34001000;06/08/2018;261,5;9,4321
34001000;07/08/2018;261;9,3749
34001000;08/08/2018;262;9,4896
34001000;09/08/2018;261;9,3749
34001000;10/08/2018;262;9,4896
34001000;11/08/2018;262,5;9,5473
34001000;12/08/2018;263;9,6053
34001000;13/08/2018;263;9,6053
34001000;14/08/2018;261,5;9,4321
34001000;15/08/2018;261;9,3749
34001000;16/08/2018;261,5;9,4321
34001000;17/08/2018;261,5;9,4321
34001000;18/08/2018;262;9,4896
34001000;19/08/2018;261;9,3749
34001000;20/08/2018;262;9,4896
34001000;21/08/2018;262;9,4896
34001000;22/08/2018;262;9,4896
34001000;23/08/2018;263;9,6053
34001000;24/08/2018;263;9,6053
34001000;25/08/2018;263;9,6053
34001000;26/08/2018;262,5;9,5473
34001000;27/08/2018;262,5;9,5473
34001000;28/08/2018;262,5;9,5473
34001000;29/08/2018;263;9,6053
34001000;30/08/2018;263;9,6053
34001000;31/08/2018;263;9,6053
34001000;01/09/2018;259;9,1481
34001000;02/09/2018;259;9,1481
34001000;03/09/2018;259;9,1481
34001000;04/09/2018;259;9,1481
34001000;05/09/2018;260;9,261
34001000;06/09/2018;260;9,261
34001000;07/09/2018;263;9,6053
34001000;08/09/2018;264;9,722
34001000;09/09/2018;265;9,8396
34001000;10/09/2018;265;9,8396
34001000;11/09/2018;269;10,3195
34001000;12/09/2018;267;10,0776
34001000;13/09/2018;269;10,3195
34001000;14/09/2018;259,5;9,2045
34001000;15/09/2018;259;9,1481
34001000;16/09/2018;257,5;8,9806
34001000;17/09/2018;258,5;9,092
34001000;18/09/2018;258,5;9,092
34001000;19/09/2018;259;9,1481
34001000;20/09/2018;259;9,1481
34001000;21/09/2018;259;9,1481
34001000;22/09/2018;259;9,1481
34001000;23/09/2018;260;9,261
34001000;24/09/2018;260;9,261
34001000;25/09/2018;260;9,261
34001000;26/09/2018;260;9,261
34001000;27/09/2018;260;9,261
34001000;28/09/2018;260;9,261
34001000;29/09/2018;260;9,261
34001000;30/09/2018;260;9,261
34001000;01/10/2018;258;9,0362
34001000;02/10/2018;258;9,0362
34001000;03/10/2018;258;9,0362
34001000;04/10/2018;258;9,0362
34001000;05/10/2018;258;9,0362
34001000;06/10/2018;260;9,261
34001000;07/10/2018;260;9,261
34001000;08/10/2018;260;9,261
34001000;09/10/2018;261;9,3749
34001000;10/10/2018;260;9,261
34001000;11/10/2018;257,5;8,9806
34001000;12/10/2018;258;9,0362
34001000;13/10/2018;259;9,1481
34001000;14/10/2018;260;9,261
34001000;15/10/2018;263;9,6053
34001000;16/10/2018;280,5;11,7868
34001000;17/10/2018;286;12,5356
34001000;18/10/2018;315;17,0185
34001000;19/10/2018;287,5;12,7452
34001000;20/10/2018;280;11,7202
34001000;21/10/2018;272;10,6897
34001000;22/10/2018;276;11,197
34001000;23/10/2018;274;10,9413
34001000;24/10/2018;273,5;10,8781
34001000;25/10/2018;273;10,815
34001000;26/10/2018;272,5;10,7522
34001000;27/10/2018;270;10,4419
34001000;28/10/2018;269;10,3195
34001000;29/10/2018;268;10,1981
34001000;30/10/2018;268;10,1981
34001000;31/10/2018;268;10,1981
34001000;01/11/2018;269;10,3195
34001000;02/11/2018;270;10,4419
34001000;03/11/2018;271;10,5653
34001000;04/11/2018;272;10,6897
34001000;05/11/2018;273;10,815
34001000;06/11/2018;275;11,0687
34001000;07/11/2018;274;10,9413
34001000;08/11/2018;274;10,9413
34001000;09/11/2018;274;10,9413
34001000;10/11/2018;274;10,9413
34001000;11/11/2018;274;10,9413
34001000;12/11/2018;274;10,9413
34001000;13/11/2018;274;10,9413
34001000;14/11/2018;274;10,9413
34001000;15/11/2018;274;10,9413
34001000;16/11/2018;274;10,9413
34001000;17/11/2018;274;10,9413
34001000;18/11/2018;274;10,9413
34001000;19/11/2018;274;10,9413
34001000;20/11/2018;272;10,6897
34001000;21/11/2018;268;10,1981
34001000;22/11/2018;268;10,1981
34001000;23/11/2018;266;9,9581
34001000;24/11/2018;267;10,0776
34001000;25/11/2018;279;11,5879
34001000;26/11/2018;330;19,7116
34001000;27/11/2018;400;36,1094
34001000;28/11/2018;286;12,5356
34001000;29/11/2018;287;12,6751
34001000;30/11/2018;289,5;13,0284
34001000;01/12/2018;299;14,4315
34001000;02/12/2018;336,5;20,9626
34001000;03/12/2018;366;27,3149
34001000;04/12/2018;371;28,5059
